Nombre de la persona:  SAMANTHA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53943&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;5;1386;740;0,05;0,09
Anoia;5;1541;822;0,04;0,08
Bages;7;1573;828;0,04;0,08
Baix Camp;7;1882;990;0,04;0,07
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;67;924;500;0,08;0,16
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;164;1021;547;0,07;0,14
Garraf;14;895;464;0,09;0,18
Gironès;5;2271;1157;0,03;0,05
Maresme;27;1225;642;0,06;0,12
Segrià;12;1393;683;0,06;0,11
Selva;12;1211;627;0,07;0,14
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;18;1437;748;0,04;0,09
Total;442;1273;670;0,06;0,11

