Búsqueda de nombre: «amandeep». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;277;0,04
AMANDEEP;M;153;0,04
AMANDEEP;H;124;0,03
Con la palabra buscada (2);H/M;66;0,00
AMANDEEP KAUR;M;40;0,01
AMANDEEP SINGH;H;26;0,00
Con la partícula buscada (5);H/M;111;0,01
RAMANDEEP;M;64;0,02
RAMANDEEP;H;22;0,00
RAMANDEEP SINGH;H;13;0,00
RAMANDEEP KAUR;M;8;0,00
DAMANDEEP;H;4;0,00

