Nom de la persona:  WIAM (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60513
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;208;1497;793;0,04;0,08
Comarques Gironines;77;926;474;0,10;0,20
Camp de Tarragona;51;968;510;0,10;0,19
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;33;1022;512;0,09;0,18
Comarques Centrals;62;692;373;0,15;0,30
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;38;1050;561;0,08;0,15
Total;487;1190;623;0,06;0,12

