Name of person: FRANCESC JOSEP (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21250&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,20,1.206,534,003,007
Born between 1950–1959,44,1.029,481,005,011
Born between 1960–1969,152,587,288,014,028
Born between 1970–1979,81,1.072,545,006,012
Born between 1980–1989,37,1.801,898,004,007
Born between 1990–1999,29,1.810,918,003,007
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,371,1.435,679,005,010

