Nom de la persona:  CRISTÓBAL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13997
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;34;255;120;0,75;1,47
Alt Empordà;36;526;238;0,25;0,50
Alt Penedès;57;316;148;0,51;1,03
Alt Urgell;7;372;172;0,34;0,68
Anoia;86;258;124;0,69;1,36
Bages;101;296;139;0,56;1,13
Baix Camp;107;303;144;0,54;1,10
Baix Ebre;35;345;173;0,44;0,87
Baix Empordà;55;365;167;0,40;0,80
Baix Llobregat;544;261;122;0,65;1,33
Baix Penedès;69;274;136;0,61;1,23
Barcelonès;896;351;156;0,39;0,82
Berguedà;10;466;222;0,25;0,50
Cerdanya;6;410;199;0,31;0,60
Conca de Barberà;4;539;260;0,20;0,39
Garraf;110;250;119;0,70;1,42
Garrigues;9;297;146;0,47;0,90
Garrotxa;18;386;170;0,30;0,60
Gironès;70;392;182;0,35;0,71
Maresme;282;282;135;0,61;1,24
Moianès;4;414;192;0,28;0,54
Montsià;32;341;167;0,47;0,92
Noguera;10;467;228;0,25;0,49
Osona;34;547;256;0,21;0,41
Pallars Jussà;5;357;170;0,38;0,74
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;11;355;160;0,33;0,67
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;5;500;241;0,20;0,39
Segarra;6;526;268;0,25;0,49
Segrià;59;457;218;0,28;0,55
Selva;90;299;142;0,51;1,00
Solsonès;4;434;202;0,29;0,58
Tarragonès;202;233;116;0,77;1,55
Terra Alta;6;294;140;0,53;1,03
Urgell;6;690;330;0,16;0,32
Vallès Occidental;588;280;136;0,62;1,27
Vallès Oriental;241;295;139;0,58;1,16
Total;3861;312;146;0,50;1,01

