Cerca de nom: «NOOR». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;504;0,06
NOOR;D;468;0,12
NOOR;H;36;0,00
Amb la paraula cercada (7);D;87;0,02
NOOR FÀTIMA/NOOR FÁTIMA;D;31;0,00
MAH NOOR;D;26;0,00
NOOR UL;D;10;0,00
FATIMA NOOR;D;6;0,00
AYESHA NOOR;D;5;0,00
NOOR UL AIN;D;5;0,00
NOOR ULAIN;D;4;0,00
Amb la partícula cercada (21);H/D;243;0,03
MAHNOOR;D;70;0,02
GURNOOR;H;27;0,00
GURNOOR;D;21;0,00
HARNOOR;D;15;0,00
JASNOOR;H;14;0,00
HARNOOR;H;12;0,00
PRABHNOOR;H;11;0,00
AVNOOR;D;8;0,00
EKNOOR;H;7;0,00
EKNOOR;D;6;0,00
GURNOOR SINGH;H;6;0,00
JASNOOR;D;6;0,00
JAPNOOR;D;5;0,00
NOORA;D;5;0,00
NOORPREET;D;5;0,00
PRABHNOOR;D;5;0,00
ABHINOOR;H;4;0,00
ARSHNOOR;D;4;0,00
ASHNOOR;D;4;0,00
JAPNOOR;H;4;0,00
PRABHNOOR KAUR;D;4;0,00

