Nom de la persona:  HAMZA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23927
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;26;300;141;0,57;1,12
Alt Empordà;95;249;122;0,66;1,31
Alt Penedès;39;397;185;0,35;0,70
Anoia;40;429;191;0,32;0,63
Bages;88;324;154;0,49;0,98
Baix Camp;84;359;168;0,43;0,86
Baix Ebre;44;289;146;0,55;1,09
Baix Empordà;73;296;139;0,53;1,06
Baix Llobregat;205;485;218;0,25;0,50
Baix Penedès;64;291;141;0,57;1,14
Barcelonès;529;470;212;0,23;0,48
Berguedà;14;373;174;0,35;0,69
Conca de Barberà;8;340;165;0,40;0,77
Garraf;29;561;264;0,18;0,37
Garrigues;9;297;146;0,47;0,90
Garrotxa;15;449;201;0,25;0,50
Gironès;94;308;142;0,47;0,95
Maresme;180;371;167;0,39;0,79
Montsià;33;335;164;0,48;0,95
Noguera;16;348;165;0,41;0,78
Osona;72;317;143;0,44;0,87
Pla d'Urgell;23;260;133;0,62;1,21
Pla de l'Estany;11;355;160;0,33;0,67
Ribera d'Ebre;11;310;157;0,50;0,98
Ripollès;11;320;145;0,43;0,86
Segrià;93;333;153;0,44;0,87
Selva;51;434;195;0,29;0,57
Solsonès;5;375;175;0,37;0,72
Tarragonès;107;370;169;0,41;0,82
Urgell;23;252;121;0,61;1,21
Vallès Occidental;265;448;203;0,28;0,57
Vallès Oriental;114;457;204;0,27;0,55
Total;2484;415;184;0,32;0,65

