Nombre de la persona: RICARD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51982&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;107;350;128;0,30;0,85
Nacidos entre 1940–1949;249;271;115;0,41;0,93
Nacidos entre 1950–1959;467;229;98;0,57;1,21
Nacidos entre 1960–1969;788;202;92;0,73;1,47
Nacidos entre 1970–1979;1108;177;91;0,85;1,66
Nacidos entre 1980–1989;1147;148;79;1,09;2,18
Nacidos entre 1990–1999;1139;113;60;1,31;2,57
Nacidos entre 2000–2009;694;192;99;0,82;1,58
Nacidos entre 2010–2019;222;431;216;0,30;0,58
Nacidos entre 2020–2021;23;624;314;0,20;0,39
Total;5944;237;113;0,76;1,55

