Nombre de la persona: ENRIQUE JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18889&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;25;1428;678;0,03;0,06
Nacidos entre 1960–1969;84;860;423;0,08;0,16
Nacidos entre 1970–1979;79;1089;553;0,06;0,12
Nacidos entre 1980–1989;38;1762;874;0,04;0,07
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;255;1880;882;0,03;0,07

