Búsqueda de nombre: «ahmed». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;6785;1,77
AHMED;H;6785;1,77
Con la palabra buscada (58);H;440;0,11
MUHAMMAD AHMED;H;33;0,00
SID AHMED;H;29;0,00
AHMED AMINE;H;18;0,00
AHMED ALI;H;15;0,00
MOULAY AHMED;H;14;0,00
NAVEED AHMED;H;13;0,00
SIDI AHMED;H;13;0,00
IFTIKHAR AHMED;H;12;0,00
AHMED AMIN;H;10;0,00
IMTIAZ AHMED;H;10;0,00
AHMED HASSAN;H;9;0,00
AHMED RAZA;H;9;0,00
ASHFAQ AHMED;H;9;0,00
RIZWAN AHMED;H;9;0,00
EJAZ AHMED;H;8;0,00
MOHAMMAD AHMED;H;8;0,00
SHAHZAD AHMED;H;8;0,00
SHAKEEL AHMED;H;8;0,00
AFTAB AHMED;H;7;0,00
AHMED SALEM;H;7;0,00
CHEIKH AHMED TIDIANE;H;7;0,00
MOHAMED AHMED;H;7;0,00
NASEER AHMED;H;7;0,00
SAJJAD AHMED;H;7;0,00
SHAHBAZ AHMED;H;7;0,00
AHMED SAID;H;6;0,00
AHMED TIDIANE;H;6;0,00
BASHIR AHMED;H;6;0,00
BILAL AHMED;H;6;0,00
IJAZ AHMED;H;6;0,00
MUNIR AHMED;H;6;0,00
NAZIR AHMED;H;6;0,00
RIAZ AHMED;H;6;0,00
WAQAS AHMED;H;6;0,00
AHMED REDA;H;5;0,00
AHMED YASSINE;H;5;0,00
FIAZ AHMED;H;5;0,00
MUKHTAR AHMED;H;5;0,00
RUKHSAR AHMED;H;5;0,00
SHABBIR AHMED;H;5;0,00
AFZAAL AHMED;H;4;0,00
AHMED KHALIL;H;4;0,00
AHMED KHAN;H;4;0,00
AHMED MOHAMED;H;4;0,00
AHMED TIJANI;H;4;0,00
AHMED YASSIN;H;4;0,00
ALI AHMED;H;4;0,00
BEN AHMED;H;4;0,00
FAIZ AHMED;H;4;0,00
FAYYAZ AHMED;H;4;0,00
IRFAN AHMED;H;4;0,00
ISHTIAQ AHMED;H;4;0,00
ISMAIL AHMED;H;4;0,00
ISRAR AHMED;H;4;0,00
JAMIL AHMED;H;4;0,00
MUHAMMAD AHMED RAZA;H;4;0,00
NADEEM AHMED;H;4;0,00
NISAR AHMED;H;4;0,00
Con la partícula buscada (2);H;16;0,00
SIDAHMED;H;10;0,00
AHMEDOU;H;6;0,00

