Nom de la persona: ELSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18290
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;31;710;417;0,09;0,13
Nascuts entre 1940–1949;52;727;406;0,09;0,15
Nascuts entre 1950–1959;67;788;417;0,08;0,15
Nascuts entre 1960–1969;139;629;324;0,13;0,26
Nascuts entre 1970–1979;354;385;197;0,27;0,55
Nascuts entre 1980–1989;224;458;239;0,21;0,43
Nascuts entre 1990–1999;218;389;192;0,25;0,51
Nascuts entre 2000–2009;1033;143;66;1,22;2,54
Nascuts entre 2010–2019;1499;94;44;2,01;4,14
Nascuts entre 2020–2021;166;121;54;1,45;2,98
Total;3783;318;168;0,49;0,96

