Name of person: JORDI JOAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,28,1.330,623,003,007
Born between 1960–1969,60,1.084,539,006,011
Born between 1970–1979,76,1.116,567,006,011
Born between 1980–1989,34,1.928,961,003,006
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,17,2.249,1.116,002,004
Born between 2010–2019,7,4.353,2.161,000,002
Born between 2020–2021,..,..,..,..,..
Total,244,1.932,907,003,006

