Nombre de la persona: SUFIAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57370&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;7;7132;3744;0,00;0,01
Nacidos entre 1990–1999;26;1954;1005;0,03;0,06
Nacidos entre 2000–2009;23;1801;875;0,03;0,05
Nacidos entre 2010–2019;17;2323;1100;0,02;0,04
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;80;4238;2129;0,01;0,02

