Nombre de la persona:  CÈLIA/CELIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12222&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2901;279;148;0,59;1,14
Comarques Gironines;471;262;138;0,61;1,21
Camp de Tarragona;395;245;127;0,74;1,46
Terres de l'Ebre;85;329;166;0,47;0,95
Ponent;217;272;141;0,59;1,20
Comarques Centrals;263;257;138;0,63;1,27
Alt Pirineu i Aran;40;291;155;0,54;1,09
Penedès;297;283;146;0,59;1,19
Total;4669;274;145;0,60;1,18

