Búsqueda de nombre: «aissatou». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;352;0,09
AISSATOU;M;352;0,09
Con la palabra buscada (5);M;25;0,00
AISSATOU LAMARANA;M;8;0,00
AISSATOU BOBO;M;5;0,00
AISSATOU BAILO;M;4;0,00
AISSATOU DALANDA;M;4;0,00
NDEYE AISSATOU;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

