Nom de la persona:  MARIA PAULA/MARÍA PAULA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40500
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;257;1393;749;0,04;0,08
Colòmbia;87;60;32;1,59;2,91
Itàlia;37;284;142;0,48;1,05
Argentina;24;80;42;0,89;1,71
Equador;6;178;64;0,26;0,55
Romania;6;1540;753;0,07;0,14
Hondures;6;547;333;0,12;0,17
Portugal;5;430;193;0,34;0,74
Veneçuela;5;499;175;0,15;0,27
Uruguai;4;177;83;0,50;0,98
Perú;4;471;235;0,13;0,24
Total;456;1251;658;0,06;0,12

