Name of person:  VALENTINO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59261&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,6,1.815,883,004,008
Baix Camp,9,1.577,741,005,009
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,29,1.637,754,003,007
Baix Penedès,5,1.553,720,004,009
Barcelonès,90,1.669,792,004,008
Garraf,17,788,383,011,022
Gironès,4,2.672,1.317,002,004
Maresme,12,2.093,999,003,005
Selva,10,1.378,675,006,011
Tarragonès,12,1.612,767,005,009
Vallès Occidental,25,1.945,894,003,005
Vallès Oriental,8,2.417,1.162,002,004
Total,251,1.892,890,003,007

