Nombre de la persona: LEANDRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35887&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;72;442;176;0,20;0,57
Nacidos entre 1940–1949;116;452;199;0,19;0,43
Nacidos entre 1950–1959;128;517;233;0,16;0,33
Nacidos entre 1960–1969;139;629;306;0,13;0,26
Nacidos entre 1970–1979;147;683;335;0,11;0,22
Nacidos entre 1980–1989;167;572;277;0,16;0,32
Nacidos entre 1990–1999;85;777;376;0,10;0,19
Nacidos entre 2000–2009;59;951;449;0,07;0,13
Nacidos entre 2010–2019;56;1047;508;0,08;0,15
Nacidos entre 2020–2021;12;945;463;0,11;0,21
Total;981;721;333;0,13;0,26

