Nombre de la persona: CHRISTIAN DANIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12927&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;45;6483;3316;0,00;0,01

