Name of person: ÀNGEL JESÚS/ÁNGEL JESÚS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6303&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,32,1.693,859,003,006
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,12,2.856,1.444,001,003
Born between 2010–2019,14,2.681,1.290,002,004
Born between 2020–2021,..,..,..,..,..
Total,120,3.165,1.536,002,003

