Nom de la persona:  ENEKO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18749
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Penedès;7;1141;539;0,06;0,13
Anoia;10;1033;484;0,08;0,16
Bages;19;873;405;0,11;0,21
Baix Camp;22;864;402;0,11;0,23
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;53;1082;510;0,06;0,13
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;102;1502;709;0,04;0,09
Garraf;8;1348;625;0,05;0,10
Gironès;9;1534;744;0,05;0,09
Maresme;26;1245;596;0,06;0,11
Segrià;9;1711;870;0,04;0,08
Selva;9;1494;735;0,05;0,10
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;51;1211;564;0,05;0,11
Vallès Oriental;30;1021;484;0,07;0,14
Total;419;1315;624;0,05;0,11

