Nom de la persona: NAJLAE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45474
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;42;1627;824;0,04;0,08
Nascuts entre 1990–1999;47;1255;624;0,05;0,11
Nascuts entre 2000–2009;32;1433;740;0,04;0,08
Nascuts entre 2010–2019;16;2420;1268;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;144;2775;1452;0,02;0,04

