Nom de la persona:  SÍLVIA/SILVIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56272
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;156;52;25;3,43;6,97
Alt Empordà;478;38;20;3,30;6,62
Alt Penedès;461;36;17;4,16;8,31
Alt Urgell;75;44;22;3,66;7,32
Alta Ribagorça;15;43;20;3,79;7,86
Anoia;516;36;16;4,13;8,32
Aran;36;43;19;3,51;7,20
Bages;731;34;19;4,04;8,01
Baix Camp;683;46;23;3,46;6,82
Baix Ebre;197;70;35;2,47;5,01
Baix Empordà;508;38;20;3,67;7,32
Baix Llobregat;3225;42;20;3,87;7,60
Baix Penedès;388;46;20;3,45;6,90
Barcelonès;7835;39;20;3,44;6,60
Berguedà;170;37;17;4,22;8,44
Cerdanya;74;39;17;3,81;7,82
Conca de Barberà;73;49;24;3,62;7,41
Garraf;622;29;14;3,97;7,85
Garrigues;51;67;33;2,68;5,63
Garrotxa;267;27;13;4,47;9,03
Gironès;707;32;15;3,56;7,06
Maresme;1880;33;17;4,07;8,03
Moianès;60;39;17;4,16;8,61
Montsià;179;61;29;2,60;5,26
Noguera;115;57;27;2,93;6,09
Osona;690;38;16;4,18;8,40
Pallars Jussà;47;49;24;3,56;7,29
Pallars Sobirà;31;31;11;4,32;8,90
Pla d'Urgell;108;61;29;2,92;5,99
Pla de l'Estany;136;42;20;4,13;8,23
Priorat;29;61;27;3,14;6,58
Ribera d'Ebre;48;91;39;2,19;4,47
Ripollès;81;62;28;3,18;6,35
Segarra;51;80;41;2,16;4,54
Segrià;653;50;26;3,07;6,23
Selva;626;37;19;3,53;7,14
Solsonès;47;54;28;3,45;6,99
Tarragonès;838;53;24;3,18;6,30
Terra Alta;32;68;32;2,81;5,71
Urgell;99;63;34;2,64;5,36
Vallès Occidental;4003;36;19;4,25;8,35
Vallès Oriental;1649;41;20;3,95;7,87
Total;28670;38;18;3,68;7,24

