Nom de la persona: HANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23948
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;12;4593;2123;0,00;0,02
Nascuts entre 1980–1989;29;2187;1100;0,03;0,06
Nascuts entre 1990–1999;26;1954;950;0,03;0,06
Nascuts entre 2000–2009;40;1233;636;0,05;0,10
Nascuts entre 2010–2019;58;1019;526;0,08;0,16
Nascuts entre 2020–2021;15;828;421;0,13;0,27
Total;186;2348;1224;0,02;0,05

