Name of person:  INSAF (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26380&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,4,986,527,009,018
Alt Empordà,6,1.815,933,004,008
Alt Penedès,4,1.603,852,004,007
Anoia,5,1.541,822,004,008
Bages,8,1.468,763,004,009
Baix Camp,9,1.577,837,005,009
Baix Ebre,4,1.450,722,005,010
Baix Empordà,11,1.110,577,008,016
Baix Llobregat,28,1.687,910,003,007
Baix Penedès,8,1.130,605,007,014
Barcelonès,22,4.990,2.486,000,002
Gironès,10,1.440,742,005,010
Maresme,17,1.657,865,004,007
Osona,8,1.382,718,005,010
Segrià,5,2.497,1.207,002,005
Selva,7,1.760,898,004,008
Tarragonès,10,1.805,953,004,008
Vallès Occidental,33,1.626,877,004,007
Vallès Oriental,8,2.417,1.256,002,004
Total,217,2.109,1.118,003,005

