Búsqueda de nombre: «derek». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1134;0,30
DEREK;H;1134;0,30
Con la palabra buscada (14);H;90;0,02
DEREK ALEXANDER;H;15;0,00
DEREK GAEL;H;9;0,00
DEREK DAVID;H;8;0,00
DEREK ADRIÁN;H;6;0,00
DEREK ANTONIO;H;6;0,00
DEREK GABRIEL;H;6;0,00
DEREK JOEL;H;6;0,00
DEREK JOHN;H;6;0,00
DEREK DANIEL;H;5;0,00
DEREK JOSUÈ/DEREK JOSUÉ;H;5;0,00
DEREK SAMUEL;H;5;0,00
JOHN DEREK;H;5;0,00
DEREK ALESSANDRO;H;4;0,00
DEREK SANTIAGO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

