Nom de la persona:  ÒSCAR MANUEL/ÓSCAR MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48911
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;55;2391;1150;0,02;0,05
Garraf;6;1634;760;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Segrià;6;2213;1141;0,03;0,06
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;170;2485;1184;0,02;0,04

