Nombre de la persona:  MHAMED (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43036&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;35;539;245;0,24;0,48
Alt Penedès;33;447;207;0,30;0,59
Alt Urgell;4;513;238;0,20;0,39
Anoia;32;493;223;0,26;0,51
Bages;50;463;206;0,28;0,56
Baix Camp;48;535;245;0,24;0,49
Baix Ebre;28;406;202;0,35;0,69
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;132;603;281;0,16;0,32
Baix Penedès;29;490;220;0,26;0,52
Barcelonès;120;1321;615;0,05;0,11
Berguedà;8;523;249;0,20;0,40
Garraf;13;945;450;0,08;0,17
Gironès;43;544;247;0,22;0,44
Maresme;48;829;390;0,10;0,21
Montsià;21;452;220;0,31;0,61
Noguera;11;445;216;0,28;0,54
Osona;58;375;169;0,35;0,70
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;6;441;207;0,24;0,47
Segarra;5;589;299;0,21;0,40
Segrià;33;662;318;0,16;0,31
Selva;17;942;449;0,10;0,19
Solsonès;4;434;202;0,29;0,58
Tarragonès;57;553;257;0,22;0,44
Urgell;10;479;229;0,27;0,53
Vallès Occidental;116;704;318;0,12;0,25
Vallès Oriental;32;972;459;0,08;0,15
Total;1057;681;312;0,14;0,28

