Nom de la persona: KIRIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34838
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;27;2333;1171;0,03;0,05
Nascuts entre 1990–1999;62;999;496;0,07;0,14
Nascuts entre 2000–2009;30;1507;731;0,04;0,07
Nascuts entre 2010–2019;16;2420;1153;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;139;2850;1367;0,02;0,04

