Nom de la persona:  ISMAÏL/ISMAÍL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27168
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;733;618;284;0,15;0,31
Comarques Gironines;208;462;212;0,27;0,53
Camp de Tarragona;169;440;202;0,32;0,64
Terres de l'Ebre;70;375;184;0,39;0,76
Ponent;97;475;226;0,26;0,52
Comarques Centrals;106;472;215;0,26;0,51
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;125;489;222;0,25;0,50
Total;1518;552;252;0,19;0,40

