Nombre de la persona: EDUARDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17366&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;518;122;46;1,45;4,12
Nacidos entre 1940–1949;1172;97;45;1,94;4,39
Nacidos entre 1950–1959;1719;90;45;2,10;4,46
Nacidos entre 1960–1969;2544;91;45;2,35;4,74
Nacidos entre 1970–1979;2801;92;50;2,14;4,19
Nacidos entre 1980–1989;1750;96;48;1,67;3,32
Nacidos entre 1990–1999;723;181;102;0,83;1,63
Nacidos entre 2000–2009;390;281;147;0,46;0,89
Nacidos entre 2010–2019;197;471;232;0,26;0,51
Nacidos entre 2020–2021;16;797;390;0,14;0,27
Total;11830;137;71;1,52;3,09

