Name of person: JUAN VICENTE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32441&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,8,1.329,542,002,006
Born between 1940–1949,47,767,339,008,018
Born between 1950–1959,101,608,282,012,026
Born between 1960–1969,125,667,328,012,023
Born between 1970–1979,89,994,506,007,013
Born between 1980–1989,35,1.883,936,003,007
Born between 1990–1999,18,2.620,1.370,002,004
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,431,1.287,609,006,011

