Name of person:  VÀNIA/VANIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59443&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Camp,11,1.354,721,006,011
Baix Llobregat,16,2.449,1.292,002,004
Baix Penedès,5,1.553,834,004,009
Barcelonès,47,2.715,1.392,002,004
Gironès,5,2.271,1.157,003,005
Maresme,7,2.963,1.537,002,003
Segrià,4,2.925,1.400,002,004
Selva,4,2.628,1.321,002,005
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,17,2.505,1.339,002,004
Vallès Oriental,7,2.627,1.353,002,003
Total,149,2.716,1.420,002,004

