Nom de la persona:  LUIS ALEJANDRO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37949
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;123;1292;603;0,05;0,11
Berguedà;4;789;376;0,10;0,20
Gironès;8;1650;802;0,04;0,08
Maresme;10;2355;1112;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;13;1776;852;0,03;0,06
Total;278;1758;828;0,04;0,07

