Nombre de la persona: ISLAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27082&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;17;2766;1440;0,02;0,04
Nacidos entre 2000–2009;36;1322;634;0,04;0,08
Nacidos entre 2010–2019;119;658;333;0,16;0,31
Nacidos entre 2020–2021;38;437;229;0,33;0,65
Total;228;2037;956;0,03;0,06

