﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
4;D;MARIA/MARÍA;483;12,90
5;D;MONTSERRAT;479;12,79
9;D;NÚRIA/NURIA;334;8,92
10;D;MARIA TERESA/MARÍA TERESA;299;7,98
14;D;ANNA;267;7,13
15;D;MARTA;259;6,92
17;D;TERESA;248;6,62
21;D;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
23;D;ANTÒNIA/ANTONIA;191;5,10
24;D;MARIA DOLORS/MARÍA DOLORS;183;4,89
26;D;CARME;176;4,70
26;D;ROSA;176;4,70
28;D;RAMONA;175;4,67
28;D;ROSA MARIA/ROSA MARÍA;175;4,67
30;D;MARÍA DEL CARMEN;174;4,65
31;D;LAURA;173;4,62
38;D;CRISTINA;163;4,35
39;D;JÚLIA/JULIA;162;4,33
39;D;LAIA;162;4,33
43;D;MARIA ROSA/MARÍA ROSA;131;3,50
45;D;GEMMA;130;3,47
47;D;JOSEFA;128;3,42
47;D;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
49;D;ANNA MARIA/ANNA MARÍA;124;3,31
51;D;ISABEL;121;3,23
51;D;SARA;121;3,23
53;D;EVA;118;3,15
55;D;MIREIA;116;3,10
56;D;ALBA;114;3,04
57;D;CARMEN;112;2,99
58;D;MARIA ÀNGELS;110;2,94
59;D;DOLORS;109;2,91
60;D;MERCÈ;107;2,86
63;D;SÍLVIA/SILVIA;99;2,64
64;D;ANA MARIA/ANA MARÍA;97;2,59
65;D;JUDIT;94;2,51
69;D;CARLA;90;2,40
70;D;MARIA ISABEL/MARÍA ISABEL;88;2,35
71;D;MARIA DOLORES/MARÍA DOLORES;87;2,32
75;D;MARINA;86;2,30
75;D;SÒNIA/SONIA;86;2,30
78;D;FRANCISCA;84;2,24
80;D;ESTER;83;2,22
83;D;CONCEPCIÓ;80;2,14
83;D;PILAR;80;2,14
86;D;AINA;79;2,11
86;D;DOLORES;79;2,11
86;D;SANDRA;79;2,11
89;D;MAGDALENA;78;2,08
91;D;MÒNICA/MÓNICA;77;2,06
95;D;JOSEPA;75;2,00
96;D;FÀTIMA/FÁTIMA;74;1,98
96;D;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
98;D;JOSEFINA;73;1,95
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
102;D;ESTHER;72;1,92
103;D;ELENA;71;1,90
109;D;MARIA ALBA/MARÍA ALBA;66;1,76
110;D;ROSER;65;1,74
113;D;PAULA;62;1,66
115;D;CLÀUDIA/CLAUDIA;61;1,63
115;D;JANA;61;1,63
117;D;LOURDES;60;1,60
117;D;OLGA;60;1,60
119;D;ANA;59;1,58
119;D;ARIADNA;59;1,58
119;D;IRENE;59;1,58
119;D;MERITXELL;59;1,58
123;D;RAQUEL;58;1,55
127;D;FRANCESCA;56;1,50
129;D;MÍRIAM/MIRIAM;55;1,47
131;D;MARTINA;54;1,44
132;D;CLARA;53;1,42
135;D;JOANA;51;1,36
135;D;LÍDIA/LIDIA;51;1,36
135;D;MARIONA;51;1,36
138;D;NATÀLIA/NATALIA;50;1,34
139;D;ÀNGELA/ÁNGELA;49;1,31
140;D;ELISABET;48;1,28
140;D;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
143;D;BERTA;47;1,26
146;D;ANDREA;46;1,23
147;D;EMMA;45;1,20
155;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
157;D;GLÒRIA/GLORIA;41;1,09
157;D;MERCEDES;41;1,09
157;D;NEUS;41;1,09
161;D;ARES;40;1,07
161;D;YOLANDA;40;1,07
165;D;ABRIL;39;1,04
165;D;CONCEPCIÓN;39;1,04
165;D;ONA;39;1,04
172;D;MARÍA JOSÉ;38;1,01
172;D;NOEMÍ/NOEMI;38;1,01
176;D;INMACULADA;37;0,99
176;D;KHADIJA;37;0,99
176;D;MANUELA;37;0,99
176;D;NEREA;37;0,99
176;D;ROSARIO;37;0,99
176;D;XÈNIA/XENIA;37;0,99
183;D;CECÍLIA/CECILIA;36;0,96
183;D;MARGARITA;36;0,96
183;D;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
190;D;JUDITH;34;0,91
190;D;SOFÍA/SOFIA;34;0,91
193;D;ALEXANDRA;33;0,88
193;D;JUANA;33;0,88
193;D;NOA;33;0,88
203;D;IMMACULADA;31;0,83
203;D;NOÈLIA/NOELIA;31;0,83
210;D;MARIA LOURDES/MARÍA LOURDES;30;0,80
212;D;AINHOA;29;0,77
212;D;PATRÍCIA/PATRICIA;29;0,77
219;D;AYA;27;0,72
219;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
226;D;ARLET;26;0,69
226;D;ELVIRA;26;0,69
226;D;LEONOR;26;0,69
226;D;LORENA;26;0,69
226;D;MALAK;26;0,69
226;D;SUSANA;26;0,69
226;D;VERÒNICA/VERÓNICA;26;0,69
235;D;ÀNGELS;25;0,67
235;D;MAR;25;0,67
235;D;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
240;D;ALÍCIA/ALICIA;24;0,64
240;D;ÍNGRID;24;0,64
240;D;IRIS;24;0,64
240;D;JÈSSICA/JESSICA;24;0,64
240;D;MARIA JESÚS/MARÍA JESÚS;24;0,64
240;D;TRINITAT;24;0,64
252;D;MARIA ELENA/MARÍA ELENA;23;0,61
252;D;NÀDIA/NADIA;23;0,61
252;D;VICTÒRIA/VICTORIA;23;0,61
263;D;AICHA;22;0,59
263;D;ENCARNACIO;22;0,59
263;D;HELENA;22;0,59
263;D;LUCÍA;22;0,59
271;D;DANIELA;21;0,56
271;D;ÈLIA/ELIA;21;0,56
271;D;EMÍLIA/EMILIA;21;0,56
271;D;ENCARNACIÓN;21;0,56
271;D;EVA MARIA/EVA MARÍA;21;0,56
271;D;LLUÏSA;21;0,56
271;D;MARGARIDA;21;0,56
271;D;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
271;D;REMEI;21;0,56
271;D;ROSALIA/ROSALÍA;21;0,56
290;D;INÉS;20;0,53
290;D;IVET;20;0,53
290;D;OKSANA;20;0,53
290;D;TERESITA;20;0,53
298;D;AIDA/AÏDA/AÍDA;19;0,51
298;D;CARLOTA;19;0,51
298;D;CAROLINA;19;0,51
298;D;ELISABETH;19;0,51
298;D;EULÀLIA/EULALIA;19;0,51
298;D;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
298;D;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
298;D;MARIANA;19;0,51
298;D;TÀNIA/TANIA;19;0,51
317;D;BLANCA;18;0,48
317;D;CÈLIA/CELIA;18;0,48
317;D;GEORGINA;18;0,48
317;D;IRYNA;18;0,48
317;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
329;D;ADRIANA;17;0,45
329;D;AGUSTINA;17;0,45
329;D;BRUNA;17;0,45
329;D;DIANA;17;0,45
329;D;FATNA;17;0,45
329;D;MARIA ASSUMPCIÓ;17;0,45
329;D;VALENTINA;17;0,45
329;D;VANESSA;17;0,45
349;D;AGNÈS;16;0,43
349;D;AMÀLIA/AMALIA;16;0,43
349;D;ARACELI;16;0,43
349;D;AROA;16;0,43
349;D;HAJAR;16;0,43
349;D;MARWA;16;0,43
349;D;NAIMA;16;0,43
349;D;NATALIYA;16;0,43
349;D;SALMA;16;0,43
360;D;ANGELINA;15;0,40
360;D;AURORA;15;0,40
360;D;HALIMA;15;0,40
360;D;LARA;15;0,40
360;D;LUISA;15;0,40
360;D;MARIA LUISA/MARÍA LUISA;15;0,40
360;D;MARIA NEUS/MARÍA NEUS;15;0,40
360;D;NORA;15;0,40
360;D;QUERALT;15;0,40
380;D;AMINA;14;0,37
380;D;AMIRA;14;0,37
380;D;ELNA;14;0,37
380;D;ENRIQUETA;14;0,37
380;D;ILHAM;14;0,37
380;D;IRINA;14;0,37
380;D;JENNIFER;14;0,37
380;D;SAMIRA;14;0,37
380;D;SORAYA;14;0,37
380;D;YAMINA;14;0,37
380;D;YASMIN;14;0,37
398;D;ALINA;13;0,35
398;D;HAYAT;13;0,35
398;D;IKRAM;13;0,35
398;D;IOLANDA;13;0,35
398;D;KARIMA;13;0,35
398;D;LINA;13;0,35
398;D;MAGDA;13;0,35
398;D;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
398;D;MARIA JOSEP;13;0,35
398;D;NICOLETA;13;0,35
398;D;SAIDA;13;0,35
419;D;ADELA;12;0,32
419;D;AMAL;12;0,32
419;D;AMPARO;12;0,32
419;D;CATALINA;12;0,32
419;D;ERIKA;12;0,32
419;D;ESPERANZA;12;0,32
419;D;FATIHA;12;0,32
419;D;IMANE;12;0,32
419;D;JAMILA;12;0,32
419;D;MALIKA;12;0,32
419;D;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
419;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
419;D;MATILDE;12;0,32
419;D;MIHAELA;12;0,32
419;D;RACHIDA;12;0,32
419;D;RAFAELA;12;0,32
419;D;SIHAM;12;0,32
448;D;AINARA;11;0,29
448;D;ALÈXIA/ALEXIA;11;0,29
448;D;ANA ISABEL;11;0,29
448;D;ANTONIETA;11;0,29
448;D;BOUCHRA;11;0,29
448;D;CONXITA;11;0,29
448;D;ELISENDA;11;0,29
448;D;GINA;11;0,29
448;D;GISELA;11;0,29
448;D;HANANE;11;0,29
448;D;IMAN;11;0,29
448;D;JORDINA;11;0,29
448;D;MARIA ESTER/MARÍA ESTER;11;0,29
448;D;MÀRIAM/MARIAM;11;0,29
448;D;MARIYA;11;0,29
448;D;MILAGROS;11;0,29
448;D;ROCÍO;11;0,29
448;D;SHEILA;11;0,29
448;D;VANESA;11;0,29
479;D;AURA;10;0,27
479;D;CHLOE/CHLÓE;10;0,27
479;D;CONSUELO;10;0,27
479;D;GENOVEVA;10;0,27
479;D;HERMÍNIA/HERMINIA;10;0,27
479;D;IVETTE;10;0,27
479;D;JOAQUIMA;10;0,27
479;D;LATIFA;10;0,27
479;D;LOUBNA;10;0,27
479;D;MANAL;10;0,27
479;D;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,27
479;D;NAJAT;10;0,27
479;D;NOUR;10;0,27
479;D;OLÍVIA/OLIVIA;10;0,27
479;D;RITA;10;0,27
479;D;SOUAD;10;0,27
479;D;TAMARA;10;0,27
479;D;TATIANA;10;0,27
519;D;ADELAIDA;9;0,24
519;D;ÀFRICA/ÁFRICA;9;0,24
519;D;ALEJANDRA;9;0,24
519;D;ANAÍS/ANAÏS/ANAIS;9;0,24
519;D;ASUNCIÓN;9;0,24
519;D;BEATRIU;9;0,24
519;D;BLAU;9;0,24
519;D;ESTEFANIA/ESTEFANÍA;9;0,24
519;D;GABRIELA;9;0,24
519;D;HOUDA;9;0,24
519;D;KADIATOU;9;0,24
519;D;LAILA;9;0,24
519;D;MAITE;9;0,24
519;D;MARIA CINTA/MARÍA CINTA;9;0,24
519;D;MARIA CONCEPCIÓ;9;0,24
519;D;MARÍA DE LOS ÁNGELES;9;0,24
519;D;MARIBEL;9;0,24
519;D;PALMIRA;9;0,24
519;D;REGINA;9;0,24
519;D;REMEDIOS;9;0,24
519;D;RIM;9;0,24
519;D;SARAY;9;0,24
519;D;THAÍS/THAIS;9;0,24
519;D;TOURIA;9;0,24
519;D;TRINIDAD;9;0,24
519;D;TXELL;9;0,24
519;D;ZAHRA;9;0,24
574;D;AINET;8;0,21
574;D;AINOA;8;0,21
574;D;AMANDA;8;0,21
574;D;AMÈLIA/AMELIA;8;0,21
574;D;ÁNGELES;8;0,21
574;D;CONSOL;8;0,21
574;D;DOUAE;8;0,21
574;D;DÚNIA/DUNIA;8;0,21
574;D;ELISA;8;0,21
574;D;ESPERANÇA;8;0,21
574;D;FARAH;8;0,21
574;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
574;D;FATOUMATA BINTA;8;0,21
574;D;GEORGETA;8;0,21
574;D;JANET;8;0,21
574;D;LENUTA;8;0,21
574;D;LIA/LÍA;8;0,21
574;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
574;D;MARIA REMEI;8;0,21
574;D;MERIEM;8;0,21
574;D;MERYEM;8;0,21
574;D;MINA;8;0,21
574;D;NAIA;8;0,21
574;D;NAYARA;8;0,21
574;D;PURIFICACIÓN;8;0,21
574;D;SVITLANA;8;0,21
574;D;WIAM;8;0,21
574;D;YASMINA;8;0,21
574;D;YOUSRA;8;0,21
629;D;AISSATOU;7;0,19
629;D;ANA BELÉN;7;0,19
629;D;ARAN/ARÁN;7;0,19
629;D;ASSUMPCIÓ;7;0,19
629;D;ASTRID;7;0,19
629;D;BÀRBARA/BÁRBARA;7;0,19
629;D;BEGOÑA;7;0,19
629;D;DESIRÉE;7;0,19
629;D;ENGRACIA;7;0,19
629;D;FATIMA ZOHRA;7;0,19
629;D;FATOUMATA;7;0,19
629;D;FILOMENA;7;0,19
629;D;GALA;7;0,19
629;D;GAL·LA;7;0,19
629;D;GUADALUPE;7;0,19
629;D;HAFIDA;7;0,19
629;D;HANAN;7;0,19
629;D;HIBA;7;0,19
629;D;ISONA;7;0,19
629;D;KAREN;7;0,19
629;D;LEIRE;7;0,19
629;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
629;D;MARIA CRUZ/MARÍA CRUZ;7;0,19
629;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
629;D;MARIA NÚRIA/MARÍA NURIA;7;0,19
629;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
629;D;NATIVITAT;7;0,19
629;D;OLEKSANDRA;7;0,19
629;D;OLENA;7;0,19
629;D;RÀNIA/RANIA;7;0,19
629;D;SAMIA;7;0,19
629;D;SOLEDAD;7;0,19
629;D;TAMIMOUNT;7;0,19
629;D;TERESA MARIA/TERESA MARÍA;7;0,19
629;D;YAMNA;7;0,19
629;D;ZOÈ/ZOÉ/ZOE;7;0,19
690;D;ANASTÀSIA/ANASTASIA;6;0,16
690;D;ANGÈLICA/ANGÉLICA;6;0,16
690;D;ARIANA;6;0,16
690;D;ASCENSION/ASCENSIÓN;6;0,16
690;D;ASMAA;6;0,16
690;D;CAMÈLIA/CAMELIA;6;0,16
690;D;ESTEL;6;0,16
690;D;EUGÈNIA/EUGENIA;6;0,16
690;D;FATIMA ZAHRAE;6;0,16
690;D;FLORA;6;0,16
690;D;GALYNA;6;0,16
690;D;HASNAE;6;0,16
690;D;HORTÈNSIA/HORTENSIA;6;0,16
690;D;IMMA;6;0,16
690;D;IONELA;6;0,16
690;D;IVANNA;6;0,16
690;D;JÈNIFER/JENIFER;6;0,16
690;D;KHRYSTYNA;6;0,16
690;D;LIDIYA;6;0,16
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
690;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
690;D;MARIA IMMACULADA;6;0,16
690;D;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
690;D;MARIA NIEVES/MARÍA NIEVES;6;0,16
690;D;MELISSA;6;0,16
690;D;NAIARA;6;0,16
690;D;NAIRA;6;0,16
690;D;NAOUAL;6;0,16
690;D;NIEVES;6;0,16
690;D;PAULINA;6;0,16
690;D;RABIA;6;0,16
690;D;RUTH;6;0,16
690;D;SABAH;6;0,16
690;D;SAFAE;6;0,16
690;D;SIMONA;6;0,16
690;D;SOUKAINA;6;0,16
690;D;SVETLANA;6;0,16
690;D;TEODORA;6;0,16
690;D;TETIANA;6;0,16
690;D;VALÈRIA/VALERIA;6;0,16
690;D;VIKTORIYA;6;0,16
690;D;VIRGÍNIA/VIRGINIA;6;0,16
690;D;YAIZA;6;0,16
771;D;ADAMA;5;0,13
771;D;ADELINA;5;0,13
771;D;AITANA;5;0,13
771;D;ALAE;5;0,13
771;D;AMINATA;5;0,13
771;D;ANABEL;5;0,13
771;D;ANASTASIYA;5;0,13
771;D;ANDREEA;5;0,13
771;D;ANISOARA;5;0,13
771;D;ASSIL;5;0,13
771;D;AURÈLIA/AURELIA;5;0,13
771;D;BASMA;5;0,13
771;D;BENITA;5;0,13
771;D;BIBIANA;5;0,13
771;D;CÀNDIDA/CÁNDIDA;5;0,13
771;D;CATERINA;5;0,13
771;D;DELFINA;5;0,13
771;D;ELIZABETH;5;0,13
771;D;ELSA;5;0,13
771;D;ENCARNA;5;0,13
771;D;ESTRELLA;5;0,13
771;D;FELISA;5;0,13
771;D;FLORICA;5;0,13
771;D;GEMA;5;0,13
771;D;HABIBA;5;0,13
771;D;IBTISSAM;5;0,13
771;D;INNA;5;0,13
771;D;IRIA/IRÍA;5;0,13
771;D;IULIANA;5;0,13
771;D;JOAQUINA;5;0,13
771;D;LEYRE;5;0,13
771;D;LYUDMYLA;5;0,13
771;D;MAIMOUNA;5;0,13
771;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
771;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
771;D;MARÍA DEL VALLE;5;0,13
771;D;MARIA DELS ÀNGELS;5;0,13
771;D;MARIA SOCORS;5;0,13
771;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;D;MARIA SOLEDAT;5;0,13
771;D;MARIA TRINIDAD/MARÍA TRINIDAD;5;0,13
771;D;MARÍA VALLE;5;0,13
771;D;MARIAMA;5;0,13
771;D;MARYAM;5;0,13
771;D;MELANI;5;0,13
771;D;MIA;5;0,13
771;D;NADIYA;5;0,13
771;D;NATALIIA;5;0,13
771;D;NATIVIDAD;5;0,13
771;D;NAWAL;5;0,13
771;D;NEZHA;5;0,13
771;D;OLHA;5;0,13
771;D;PEPITA;5;0,13
771;D;RABAB;5;0,13
771;D;RAIMUNDA;5;0,13
771;D;REBECA;5;0,13
771;D;RUT;5;0,13
771;D;SABRINA;5;0,13
771;D;SAHAR;5;0,13
771;D;SALIMA;5;0,13
771;D;SAMARA;5;0,13
771;D;VINYET;5;0,13
771;D;YASMINE;5;0,13
771;D;ZHOR;5;0,13
771;D;ZINEB;5;0,13
771;D;ZOHRA;5;0,13
890;D;AHLAM;4;0,11
890;D;AISSATA;4;0,11
890;D;ALBERTA;4;0,11
890;D;ALINA MARIA/ALINA MARÍA;4;0,11
890;D;ARWA;4;0,11
890;D;ASMAE;4;0,11
890;D;ÀUREA/ÁUREA;4;0,11
890;D;AWA;4;0,11
890;D;BADIA;4;0,11
890;D;BEATRIZ;4;0,11
890;D;BIANCA;4;0,11
890;D;CORNELIA;4;0,11
890;D;DÀLIA/DALIA;4;0,11
890;D;DÈBORA/DÉBORA;4;0,11
890;D;DINA;4;0,11
890;D;DIVINA;4;0,11
890;D;DOINA;4;0,11
890;D;DORINA;4;0,11
890;D;EVELINA;4;0,11
