Nombre de la persona: GIORGIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22773&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;8;1954;877;0,01;0,03
Nacidos entre 1950–1959;22;1561;754;0,03;0,06
Nacidos entre 1960–1969;29;1788;909;0,03;0,05
Nacidos entre 1970–1979;31;2200;1127;0,02;0,05
Nacidos entre 1980–1989;53;1371;667;0,05;0,10
Nacidos entre 1990–1999;35;1546;777;0,04;0,08
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;214;2135;1005;0,03;0,06

