Nom de la persona:  JIMENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;6;1392;745;0,05;0,10
Aran;5;314;163;0,49;1,00
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;60;985;525;0,07;0,14
Barcelonès;203;859;449;0,09;0,17
Garraf;10;1134;604;0,06;0,13
Maresme;21;1436;756;0,05;0,09
Segrià;6;2213;1073;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;59;1100;584;0,06;0,12
Vallès Oriental;19;1386;720;0,05;0,09
Total;455;1255;660;0,06;0,11

