Nom de la persona:  FERNANDO MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20876
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;52;2504;1201;0,02;0,05
Maresme;7;2963;1427;0,02;0,03
Selva;8;1611;802;0,05;0,09
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;133;2941;1417;0,02;0,03

