Name of person:  MAROUAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41331&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,13,1.058,519,009,018
Alt Penedès,4,1.603,752,004,007
Anoia,9,1.090,508,007,014
Bages,11,1.198,563,006,012
Baix Camp,14,1.155,544,007,014
Baix Empordà,15,909,423,011,022
Baix Llobregat,21,2.018,934,003,005
Baix Penedès,7,1.227,568,006,012
Barcelonès,38,3.225,1.570,002,003
Garraf,4,2.155,1.019,003,005
Gironès,12,1.260,608,006,012
Maresme,30,1.145,538,006,013
Osona,6,1.666,806,004,007
Pla d'Urgell,5,761,364,013,026
Segrià,8,1.859,946,004,007
Selva,6,1.970,980,003,007
Tarragonès,13,1.509,720,005,010
Vallès Occidental,48,1.261,587,005,010
Vallès Oriental,21,1.309,626,005,010
Total,307,1.628,767,004,008

