Nom de la persona: JUAN DE DIOS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32315
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;48;558;230;0,13;0,38
Nascuts entre 1940–1949;131;424;187;0,22;0,49
Nascuts entre 1950–1959;199;386;179;0,24;0,52
Nascuts entre 1960–1969;190;504;251;0,18;0,35
Nascuts entre 1970–1979;142;699;346;0,11;0,21
Nascuts entre 1980–1989;58;1272;617;0,06;0,11
Nascuts entre 1990–1999;32;1660;837;0,04;0,07
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;819;824;391;0,11;0,21

