Nombre de la persona: MELANY (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42649&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;5;9442;4494;0,00;0,00
Nacidos entre 1990–1999;38;1467;727;0,04;0,09
Nacidos entre 2000–2009;61;933;494;0,07;0,15
Nacidos entre 2010–2019;68;938;488;0,09;0,19
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;179;2407;1258;0,02;0,05

