Nombre de la persona:  DUNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16909&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;15;738;394;0,14;0,27
Anoia;20;650;350;0,16;0,32
Bages;14;1037;560;0,08;0,15
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;116;1357;724;0,05;0,10
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Garraf;13;945;496;0,08;0,16
Garrotxa;8;681;355;0,13;0,27
Gironès;27;744;398;0,14;0,27
Maresme;40;934;493;0,09;0,17
Montsià;7;946;479;0,10;0,21
Osona;28;616;329;0,17;0,34
Pla de l'Estany;11;355;196;0,33;0,67
Segarra;4;678;339;0,17;0,36
Segrià;17;1076;546;0,08;0,16
Selva;21;803;421;0,12;0,24
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;54;1163;618;0,06;0,11
Vallès Oriental;40;842;447;0,10;0,19
Total;569;1050;549;0,07;0,14

