Nom de la persona: ASUNCIÓN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8691
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1028;64;43;2,88;4,45
Nascuts entre 1940–1949;1090;101;55;1,81;3,24
Nascuts entre 1950–1959;1056;132;72;1,29;2,44
Nascuts entre 1960–1969;750;212;116;0,69;1,38
Nascuts entre 1970–1979;290;441;232;0,22;0,45
Nascuts entre 1980–1989;58;1272;656;0,06;0,11
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;4303;291;155;0,55;1,09

