Nom de la persona: HIBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24804
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;18;3290;1614;0,02;0,03
Nascuts entre 1990–1999;20;2379;1133;0,02;0,05
Nascuts entre 2000–2009;236;374;182;0,28;0,58
Nascuts entre 2010–2019;361;301;141;0,48;1,00
Nascuts entre 2020–2021;39;430;203;0,34;0,70
Total;688;928;487;0,09;0,17

