Nom de la persona:  LÍLIA/LILIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36583
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;122;2216;1197;0,02;0,04
Marroc;32;799;395;0,14;0,31
República de Moldova;30;35;18;6,86;12,86
Rússia;18;178;97;0,70;1,08
Romania;16;535;281;0,18;0,36
Algèria;8;225;86;0,85;2,42
França;6;497;270;0,16;0,32
Colòmbia;5;1214;642;0,09;0,17
Filipines;5;298;173;0,43;0,73
Armènia;4;204;97;0,94;1,85
Total;276;1772;939;0,04;0,07

