Nom de la persona:  SIENNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56134
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;36;3383;1726;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Osona;4;2138;1099;0,02;0,05
Vallès Occidental;11;3326;1714;0,01;0,02
Total;96;3668;1837;0,01;0,02

