Nom de la persona: MIREN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43881
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;15;3866;1807;0,01;0,02
Nascuts entre 1980–1989;19;3124;1527;0,02;0,04
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;26;1659;855;0,03;0,06
Nascuts entre 2010–2019;29;1594;843;0,04;0,08
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;114;3274;1673;0,01;0,03

