Nom de la persona:  PETRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50411
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;29;608;333;0,20;0,40
Alt Penedès;24;557;305;0,22;0,43
Anoia;32;493;271;0,26;0,52
Bages;25;736;394;0,14;0,27
Baix Camp;35;639;337;0,18;0,35
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;228;458;255;0,27;0,54
Baix Penedès;31;470;256;0,28;0,55
Barcelonès;549;460;253;0,24;0,46
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;5;464;247;0,25;0,51
Garraf;32;537;288;0,20;0,40
Garrotxa;4;1088;542;0,07;0,14
Gironès;20;878;458;0,10;0,20
Maresme;102;538;301;0,22;0,44
Montsià;6;1038;525;0,09;0,18
Osona;15;926;490;0,09;0,18
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;6;441;235;0,24;0,47
Segrià;33;662;345;0,16;0,31
Selva;48;458;248;0,27;0,55
Tarragonès;55;566;305;0,21;0,41
Vallès Occidental;220;493;272;0,23;0,46
Vallès Oriental;123;439;246;0,29;0,59
Total;1687;511;282;0,22;0,43

