Nom de la persona:  ERNESTO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19359
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1583;409;183;0,32;0,66
Comarques Gironines;177;523;236;0,23;0,45
Camp de Tarragona;166;443;203;0,31;0,62
Terres de l'Ebre;83;333;164;0,46;0,90
Ponent;74;590;281;0,20;0,39
Comarques Centrals;93;526;233;0,22;0,45
Alt Pirineu i Aran;27;370;177;0,36;0,71
Penedès;146;451;203;0,29;0,59
Total;2349;427;190;0,30;0,61

