Nom de la persona:  MAIKEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38740
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;5;1926;921;0,03;0,06
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;36;3383;1658;0,02;0,03
Garraf;4;2155;1019;0,03;0,05
Gironès;6;1990;970;0,03;0,06
Maresme;6;3244;1585;0,01;0,03
Segrià;6;2213;1141;0,03;0,06
Selva;6;1970;980;0,03;0,07
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;124;3084;1486;0,02;0,03

