Nombre de la persona: JUAN TOMÀS/JUAN TOMÁS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32437&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;738;0,02;0,04
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;38;1495;753;0,04;0,07
Nacidos entre 1970–1979;23;2780;1445;0,02;0,03
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;111;3327;1629;0,01;0,03

