Name of person: PATRÍCIA ELENA/PATRICIA ELENA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49579&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,11,2.354,1.189,001,003
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,16,3.684,1.729,001,002
Born between 1980–1989,9,5.763,2.771,000,002
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,54,5.689,2.786,000,001

