Name of person:  SANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54176&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,9,1.344,691,006,012
Anoia,7,1.266,675,006,011
Bages,13,1.084,582,007,014
Baix Camp,15,1.103,583,008,015
Baix Ebre,8,912,454,010,020
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,31,1.551,840,004,007
Barcelonès,104,1.485,784,005,009
Gironès,11,1.336,686,006,011
Maresme,13,1.986,1.034,003,006
Osona,10,1.187,624,006,012
Segrià,14,1.250,621,007,013
Selva,4,2.628,1.321,002,005
Tarragonès,12,1.612,846,005,009
Vallès Occidental,33,1.626,877,004,007
Vallès Oriental,9,2.251,1.181,002,004
Total,328,1.558,821,004,008

