Cerca de nom: «AISSATOU». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;352;0,09
AISSATOU;D;352;0,09
Amb la paraula cercada (5);D;25;0,00
AISSATOU LAMARANA;D;8;0,00
AISSATOU BOBO;D;5;0,00
AISSATOU BAILO;D;4;0,00
AISSATOU DALANDA;D;4;0,00
NDEYE AISSATOU;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

