Cerca de nom: «ARIANE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;125;0,03
ARIANE;D;125;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (9);D;257;0,06
MARIANELA;D;170;0,04
MARIANELLA;D;35;0,00
MARIANE;D;18;0,00
MARIANELA DEL CARMEN;D;11;0,00
MARIANELA ANDREA;D;5;0,00
MARIANELA DEL ROCIO;D;5;0,00
MARIANELA ELIZABETH;D;5;0,00
ROSA MARIANELA;D;4;0,00
SILVIA MARIANELA;D;4;0,00

