Nom de la persona: VICENTE JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59640
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;18;1738;846;0,02;0,05
Nascuts entre 1960–1969;62;1062;528;0,06;0,12
Nascuts entre 1970–1979;46;1629;825;0,04;0,07
Nascuts entre 1980–1989;12;4540;2359;0,01;0,02
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;158;2604;1240;0,02;0,04

