Search for name: «adolf». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,138,004
ADOLF,M,138,004
With the search word (0),,,
No result has been found ,,,
With the search particle (72),M/W,3.209,041
ADOLFO,M,1.855,048
GUSTAVO ADOLFO,M,477,012
ADOLFINA,W,216,005
ADOLFO JOSE,M,40,001
JOSÉ ADOLFO,M,37,000
CARLOS ADOLFO,M,36,000
LUIS ADOLFO,M,36,000
JUAN ADOLFO,M,25,000
ADOLFA,W,20,000
MANUEL ADOLFO,M,17,000
JESUS ADOLFO,M,15,000
JAVIER ADOLFO,M,14,000
PEDRO ADOLFO,M,14,000
CESAR ADOLFO,M,13,000
OSCAR ADOLFO,M,13,000
ADOLFO JESUS,M,12,000
JORGE ADOLFO,M,12,000
ADOLFO MANUEL,M,11,000
ANDRES ADOLFO,M,10,000
ÁNGEL ADOLFO,M,10,000
DANIEL ADOLFO,M,10,000
MIGUEL ADOLFO,M,10,000
VICTOR ADOLFO,M,10,000
ADOLFO ANTONIO,M,9,000
ALEJANDRO ADOLFO,M,9,000
EDUARDO ADOLFO,M,9,000
FRANCISCO ADOLFO,M,9,000
GERMAN ADOLFO,M,9,000
MARIA ADOLFINA,W,9,000
ADOLFO ENRIQUE,M,8,000
DIEGO ADOLFO,M,8,000
FERNANDO ADOLFO,M,8,000
MARCOS ADOLFO,M,8,000
SANTIAGO ADOLFO,M,8,000
ADOLFO ALEJANDRO,M,7,000
ADOLFO CARLOS,M,7,000
ADOLFO FRANCISCO,M,7,000
ADOLFO JAVIER,M,7,000
ADOLFO JUAN,M,7,000
ENRIQUE ADOLFO,M,7,000
MARTIN ADOLFO,M,7,000
PABLO ADOLFO,M,7,000
RICARDO ADOLFO,M,7,000
ADOLFO DAVID,M,6,000
ADOLFO GUSTAVO,M,6,000
ADOLFO LUIS,M,6,000
ADOLFO TOMAS,M,6,000
ANTONIO ADOLFO,M,6,000
CRISTIAN ADOLFO,M,6,000
GUILLERMO ADOLFO,M,6,000
SEBASTIAN ADOLFO,M,6,000
ADOLFO ALBERTO,M,5,000
ADOLFO RAMON,M,5,000
DAVID ADOLFO,M,5,000
GABRIEL ADOLFO,M,5,000
IVAN ADOLFO,M,5,000
RAMON ADOLFO,M,5,000
WALTER ADOLFO,M,5,000
ADOLFINO,M,4,000
ADOLFO LEON,M,4,000
ADOLFO MIGUEL,M,4,000
ALBERTO ADOLFO,M,4,000
BRAYAN ADOLFO,M,4,000
FELIPE ADOLFO,M,4,000
FRANKLIN ADOLFO,M,4,000
HECTOR ADOLFO,M,4,000
JOAQUÍN ADOLFO,M,4,000
MARCELO ADOLFO,M,4,000
NICOLAS ADOLFO,M,4,000
ROBERTO ADOLFO,M,4,000
SERGIO ADOLFO,M,4,000
SIMON ADOLFO,M,4,000

