Nom de la persona: EIRE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17601
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;42;1189;610;0,05;0,10
Nascuts entre 2010–2019;75;896;467;0,10;0,21
Nascuts entre 2020–2021;18;738;373;0,16;0,32
Total;141;2819;1469;0,02;0,04

