Nom de la persona:  ANDY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6168
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;26;1773;811;0,03;0,06
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;58;2279;1087;0,03;0,05
Maresme;12;2093;999;0,03;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;37;1523;695;0,04;0,08
Vallès Oriental;10;2099;1007;0,02;0,05
Total;214;2135;1005;0,03;0,06

