Name of person: BASILIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9505&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,59,494,198,017,047
Born between 1940–1949,108,470,207,018,040
Born between 1950–1959,120,535,242,015,031
Born between 1960–1969,99,760,377,009,018
Born between 1970–1979,68,1.208,612,005,010
Born between 1980–1989,46,1.529,747,004,009
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,22,1.860,906,003,005
Born between 2010–2019,20,2.073,981,003,005
Born between 2020–2021,4,1.889,923,004,007
Total,565,1.061,509,007,015

