Nombre de la persona:  AMBROSIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5025&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;33;1478;678;0,04;0,08
Barcelonès;69;2013;963;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;18;1593;763;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;206;2200;1033;0,03;0,05

