Nom de la persona:  HICHAM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24818
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;882;552;253;0,18;0,37
Comarques Gironines;315;353;164;0,41;0,81
Camp de Tarragona;201;391;182;0,38;0,76
Terres de l'Ebre;53;462;229;0,29;0,58
Ponent;138;371;180;0,37;0,73
Comarques Centrals;152;382;173;0,37;0,73
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;148;447;199;0,30;0,59
Total;1898;471;211;0,24;0,50

