Nom de la persona:  MOUSSA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44843
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;563;732;342;0,11;0,23
Comarques Gironines;268;394;181;0,34;0,69
Camp de Tarragona;108;579;275;0,20;0,41
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;229;261;127;0,62;1,22
Comarques Centrals;138;402;182;0,33;0,66
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;71;708;330;0,14;0,28
Total;1409;578;261;0,18;0,37

